Time [s], Analyzer Name, Decoded Protocol Result
0.237105250000000,I2C,Setup Write to [0x6C] + ACK
0.237195250000000,I2C,0x50 + ACK
0.237285250000000,I2C,0x00 + ACK
0.237375250000000,I2C,0x06 + ACK
0.237495250000000,I2C,Setup Write to [0x6C] + ACK
0.237585250000000,I2C,0x50 + ACK
0.237675250000000,I2C,0x02 + ACK
0.237765250000000,I2C,0x40 + ACK
0.237885250000000,I2C,Setup Write to [0x6C] + ACK
0.237975250000000,I2C,0x50 + ACK
0.238065250000000,I2C,0x03 + ACK
0.238155250000000,I2C,0x08 + ACK
0.238275250000000,I2C,Setup Write to [0x6C] + ACK
0.238365250000000,I2C,0x5A + ACK
0.238455250000000,I2C,0x00 + ACK
0.238545250000000,I2C,0x08 + ACK
0.238665250000000,I2C,Setup Write to [0x6C] + ACK
0.238755250000000,I2C,0x30 + ACK
0.238845250000000,I2C,0x00 + ACK
0.238935250000000,I2C,0x00 + ACK
0.239055250000000,I2C,Setup Write to [0x6C] + ACK
0.239145250000000,I2C,0x30 + ACK
0.239235312500000,I2C,0x01 + ACK
0.239325312500000,I2C,0x00 + ACK
0.239445312500000,I2C,Setup Write to [0x6C] + ACK
0.239535312500000,I2C,0x30 + ACK
0.239625312500000,I2C,0x02 + ACK
0.239715312500000,I2C,0x00 + ACK
0.239835312500000,I2C,Setup Write to [0x6C] + ACK
0.239925312500000,I2C,0x30 + ACK
0.240015312500000,I2C,0x16 + ACK
0.240105312500000,I2C,0x08 + ACK
0.240225312500000,I2C,Setup Write to [0x6C] + ACK
0.240315312500000,I2C,0x30 + ACK
0.240405312500000,I2C,0x17 + ACK
0.240495312500000,I2C,0xE0 + ACK
0.240615312500000,I2C,Setup Write to [0x6C] + ACK
0.240705312500000,I2C,0x30 + ACK
0.240795312500000,I2C,0x18 + ACK
0.240885312500000,I2C,0x44 + ACK
0.241005312500000,I2C,Setup Write to [0x6C] + ACK
0.241095312500000,I2C,0x30 + ACK
0.241185312500000,I2C,0x1C + ACK
0.241275312500000,I2C,0xF8 + ACK
0.241395312500000,I2C,Setup Write to [0x6C] + ACK
0.241485312500000,I2C,0x30 + ACK
0.241575375000000,I2C,0x1D + ACK
0.241665375000000,I2C,0xF0 + ACK
0.241785375000000,I2C,Setup Write to [0x6C] + ACK
0.241875375000000,I2C,0x3A + ACK
0.241965375000000,I2C,0x18 + ACK
0.242055375000000,I2C,0x00 + ACK
0.242175375000000,I2C,Setup Write to [0x6C] + ACK
0.242265375000000,I2C,0x3A + ACK
0.242355375000000,I2C,0x19 + ACK
0.242445375000000,I2C,0xF8 + ACK
0.242565375000000,I2C,Setup Write to [0x6C] + ACK
0.242655375000000,I2C,0x3C + ACK
0.242745375000000,I2C,0x01 + ACK
0.242835375000000,I2C,0x80 + ACK
0.242955375000000,I2C,Setup Write to [0x6C] + ACK
0.243045375000000,I2C,0x3B + ACK
0.243135375000000,I2C,0x07 + ACK
0.243225375000000,I2C,0x0C + ACK
0.243345375000000,I2C,Setup Write to [0x6C] + ACK
0.243435375000000,I2C,0x38 + ACK
0.243525375000000,I2C,0x0C + ACK
0.243615375000000,I2C,0x0B + ACK
0.243735375000000,I2C,Setup Write to [0x6C] + ACK
0.243825437500000,I2C,0x38 + ACK
0.243915437500000,I2C,0x0D + ACK
0.244005437500000,I2C,0x1C + ACK
0.244125437500000,I2C,Setup Write to [0x6C] + ACK
0.244215437500000,I2C,0x38 + ACK
0.244305437500000,I2C,0x0E + ACK
0.244395437500000,I2C,0x07 + ACK
0.244515437500000,I2C,Setup Write to [0x6C] + ACK
0.244605437500000,I2C,0x38 + ACK
0.244695437500000,I2C,0x0F + ACK
0.244785437500000,I2C,0xB0 + ACK
0.244905437500000,I2C,Setup Write to [0x6C] + ACK
0.244995437500000,I2C,0x38 + ACK
0.245085437500000,I2C,0x14 + ACK
0.245175437500000,I2C,0x11 + ACK
0.245295437500000,I2C,Setup Write to [0x6C] + ACK
0.245385437500000,I2C,0x38 + ACK
0.245475437500000,I2C,0x15 + ACK
0.245565437500000,I2C,0x11 + ACK
0.245685437500000,I2C,Setup Write to [0x6C] + ACK
0.245775437500000,I2C,0x37 + ACK
0.245865437500000,I2C,0x08 + ACK
0.245955437500000,I2C,0x64 + ACK
0.246075500000000,I2C,Setup Write to [0x6C] + ACK
0.246165500000000,I2C,0x37 + ACK
0.246255500000000,I2C,0x09 + ACK
0.246345500000000,I2C,0x12 + ACK
0.246465500000000,I2C,Setup Write to [0x6C] + ACK
0.246555500000000,I2C,0x38 + ACK
0.246645500000000,I2C,0x08 + ACK
0.246735500000000,I2C,0x0A + ACK
0.246855500000000,I2C,Setup Write to [0x6C] + ACK
0.246945500000000,I2C,0x38 + ACK
0.247035500000000,I2C,0x09 + ACK
0.247125500000000,I2C,0x20 + ACK
0.247245500000000,I2C,Setup Write to [0x6C] + ACK
0.247335500000000,I2C,0x38 + ACK
0.247425500000000,I2C,0x0A + ACK
0.247515500000000,I2C,0x07 + ACK
0.247635500000000,I2C,Setup Write to [0x6C] + ACK
0.247725500000000,I2C,0x38 + ACK
0.247815500000000,I2C,0x0B + ACK
0.247905500000000,I2C,0x98 + ACK
0.248025500000000,I2C,Setup Write to [0x6C] + ACK
0.248115500000000,I2C,0x38 + ACK
0.248205500000000,I2C,0x00 + ACK
0.248295500000000,I2C,0x00 + ACK
0.248415562500000,I2C,Setup Write to [0x6C] + ACK
0.248505562500000,I2C,0x38 + ACK
0.248595562500000,I2C,0x01 + ACK
0.248685562500000,I2C,0x00 + ACK
0.248805562500000,I2C,Setup Write to [0x6C] + ACK
0.248895562500000,I2C,0x38 + ACK
0.248985562500000,I2C,0x02 + ACK
0.249075562500000,I2C,0x00 + ACK
0.249195562500000,I2C,Setup Write to [0x6C] + ACK
0.249285562500000,I2C,0x38 + ACK
0.249375562500000,I2C,0x03 + ACK
0.249465562500000,I2C,0x00 + ACK
0.249585562500000,I2C,Setup Write to [0x6C] + ACK
0.249675562500000,I2C,0x38 + ACK
0.249765562500000,I2C,0x04 + ACK
0.249855562500000,I2C,0x0A + ACK
0.249975562500000,I2C,Setup Write to [0x6C] + ACK
0.250065562500000,I2C,0x38 + ACK
0.250155562500000,I2C,0x05 + ACK
0.250245562500000,I2C,0x3F + ACK
0.250365562500000,I2C,Setup Write to [0x6C] + ACK
0.250455562500000,I2C,0x38 + ACK
0.250545562500000,I2C,0x06 + ACK
0.250635625000000,I2C,0x07 + ACK
0.250755625000000,I2C,Setup Write to [0x6C] + ACK
0.250845625000000,I2C,0x38 + ACK
0.250935625000000,I2C,0x07 + ACK
0.251025625000000,I2C,0xA3 + ACK
0.251145625000000,I2C,Setup Write to [0x6C] + ACK
0.251235625000000,I2C,0x38 + ACK
0.251325625000000,I2C,0x11 + ACK
0.251415625000000,I2C,0x10 + ACK
0.251535625000000,I2C,Setup Write to [0x6C] + ACK
0.251625625000000,I2C,0x38 + ACK
0.251715625000000,I2C,0x13 + ACK
0.251805625000000,I2C,0x06 + ACK
0.251925625000000,I2C,Setup Write to [0x6C] + ACK
0.252015625000000,I2C,0x36 + ACK
0.252105625000000,I2C,0x30 + ACK
0.252195625000000,I2C,0x2E + ACK
0.252315625000000,I2C,Setup Write to [0x6C] + ACK
0.252405625000000,I2C,0x36 + ACK
0.252495625000000,I2C,0x32 + ACK
0.252585625000000,I2C,0xE2 + ACK
0.252705625000000,I2C,Setup Write to [0x6C] + ACK
0.252795625000000,I2C,0x36 + ACK
0.252885625000000,I2C,0x33 + ACK
0.252975687500000,I2C,0x23 + ACK
0.253095687500000,I2C,Setup Write to [0x6C] + ACK
0.253185687500000,I2C,0x36 + ACK
0.253275687500000,I2C,0x34 + ACK
0.253365687500000,I2C,0x44 + ACK
0.253485687500000,I2C,Setup Write to [0x6C] + ACK
0.253575687500000,I2C,0x36 + ACK
0.253665687500000,I2C,0x36 + ACK
0.253755687500000,I2C,0x06 + ACK
0.253875687500000,I2C,Setup Write to [0x6C] + ACK
0.253965687500000,I2C,0x36 + ACK
0.254055687500000,I2C,0x20 + ACK
0.254145687500000,I2C,0x64 + ACK
0.254265687500000,I2C,Setup Write to [0x6C] + ACK
0.254355687500000,I2C,0x36 + ACK
0.254445687500000,I2C,0x21 + ACK
0.254535687500000,I2C,0xE0 + ACK
0.254655687500000,I2C,Setup Write to [0x6C] + ACK
0.254745687500000,I2C,0x36 + ACK
0.254835687500000,I2C,0x00 + ACK
0.254925687500000,I2C,0x37 + ACK
0.255050687500000,I2C,Setup Write to [0x6C] + ACK
0.255140687500000,I2C,0x37 + ACK
0.255230750000000,I2C,0x04 + ACK
0.255320750000000,I2C,0xA0 + ACK
0.255440750000000,I2C,Setup Write to [0x6C] + ACK
0.255530750000000,I2C,0x37 + ACK
0.255620750000000,I2C,0x03 + ACK
0.255710750000000,I2C,0x5A + ACK
0.255830750000000,I2C,Setup Write to [0x6C] + ACK
0.255920750000000,I2C,0x37 + ACK
0.256010750000000,I2C,0x15 + ACK
0.256100750000000,I2C,0x78 + ACK
0.256220750000000,I2C,Setup Write to [0x6C] + ACK
0.256310750000000,I2C,0x37 + ACK
0.256400750000000,I2C,0x17 + ACK
0.256490750000000,I2C,0x01 + ACK
0.256610750000000,I2C,Setup Write to [0x6C] + ACK
0.256700750000000,I2C,0x37 + ACK
0.256790750000000,I2C,0x31 + ACK
0.256880750000000,I2C,0x02 + ACK
0.257000750000000,I2C,Setup Write to [0x6C] + ACK
0.257090750000000,I2C,0x37 + ACK
0.257180750000000,I2C,0x0B + ACK
0.257270750000000,I2C,0x60 + ACK
0.257390750000000,I2C,Setup Write to [0x6C] + ACK
0.257480750000000,I2C,0x37 + ACK
0.257570750000000,I2C,0x05 + ACK
0.257660812500000,I2C,0x1A + ACK
0.257780812500000,I2C,Setup Write to [0x6C] + ACK
0.257870812500000,I2C,0x3F + ACK
0.257960812500000,I2C,0x05 + ACK
0.258050812500000,I2C,0x02 + ACK
0.258170812500000,I2C,Setup Write to [0x6C] + ACK
0.258260812500000,I2C,0x3F + ACK
0.258350812500000,I2C,0x06 + ACK
0.258440812500000,I2C,0x10 + ACK
0.258560812500000,I2C,Setup Write to [0x6C] + ACK
0.258650812500000,I2C,0x3F + ACK
0.258740812500000,I2C,0x01 + ACK
0.258830812500000,I2C,0x0A + ACK
0.258950812500000,I2C,Setup Write to [0x6C] + ACK
0.259040812500000,I2C,0x3A + ACK
0.259130812500000,I2C,0x08 + ACK
0.259220812500000,I2C,0x01 + ACK
0.259340812500000,I2C,Setup Write to [0x6C] + ACK
0.259430812500000,I2C,0x3A + ACK
0.259520812500000,I2C,0x09 + ACK
0.259610812500000,I2C,0x28 + ACK
0.259730812500000,I2C,Setup Write to [0x6C] + ACK
0.259820875000000,I2C,0x3A + ACK
0.259910875000000,I2C,0x0A + ACK
0.260000875000000,I2C,0x00 + ACK
0.260120875000000,I2C,Setup Write to [0x6C] + ACK
0.260210875000000,I2C,0x3A + ACK
0.260300875000000,I2C,0x0B + ACK
0.260390875000000,I2C,0xF6 + ACK
0.260510875000000,I2C,Setup Write to [0x6C] + ACK
0.260600875000000,I2C,0x3A + ACK
0.260690875000000,I2C,0x0D + ACK
0.260780875000000,I2C,0x08 + ACK
0.260900875000000,I2C,Setup Write to [0x6C] + ACK
0.260990875000000,I2C,0x3A + ACK
0.261080875000000,I2C,0x0E + ACK
0.261170875000000,I2C,0x06 + ACK
0.261290875000000,I2C,Setup Write to [0x6C] + ACK
0.261380875000000,I2C,0x3A + ACK
0.261470875000000,I2C,0x0F + ACK
0.261560875000000,I2C,0x58 + ACK
0.261680875000000,I2C,Setup Write to [0x6C] + ACK
0.261770875000000,I2C,0x3A + ACK
0.261860875000000,I2C,0x10 + ACK
0.261950875000000,I2C,0x50 + ACK
0.262070937500000,I2C,Setup Write to [0x6C] + ACK
0.262160937500000,I2C,0x3A + ACK
0.262250937500000,I2C,0x1B + ACK
0.262340937500000,I2C,0x58 + ACK
0.262460937500000,I2C,Setup Write to [0x6C] + ACK
0.262550937500000,I2C,0x3A + ACK
0.262640937500000,I2C,0x1E + ACK
0.262730937500000,I2C,0x50 + ACK
0.262850937500000,I2C,Setup Write to [0x6C] + ACK
0.262940937500000,I2C,0x3A + ACK
0.263030937500000,I2C,0x11 + ACK
0.263120937500000,I2C,0x60 + ACK
0.263240937500000,I2C,Setup Write to [0x6C] + ACK
0.263330937500000,I2C,0x3A + ACK
0.263420937500000,I2C,0x1F + ACK
0.263510937500000,I2C,0x28 + ACK
0.263630937500000,I2C,Setup Write to [0x6C] + ACK
0.263720937500000,I2C,0x40 + ACK
0.263810937500000,I2C,0x01 + ACK
0.263900937500000,I2C,0x02 + ACK
0.264020937500000,I2C,Setup Write to [0x6C] + ACK
0.264110937500000,I2C,0x40 + ACK
0.264200937500000,I2C,0x04 + ACK
0.264291000000000,I2C,0x04 + ACK
0.264411000000000,I2C,Setup Write to [0x6C] + ACK
0.264501000000000,I2C,0x40 + ACK
0.264591000000000,I2C,0x00 + ACK
0.264681000000000,I2C,0x09 + ACK
0.264801000000000,I2C,Setup Write to [0x6C] + ACK
0.264891000000000,I2C,0x48 + ACK
0.264981000000000,I2C,0x37 + ACK
0.265071000000000,I2C,0x16 + ACK
0.265191000000000,I2C,Setup Write to [0x6C] + ACK
0.265281000000000,I2C,0x48 + ACK
0.265371000000000,I2C,0x00 + ACK
0.265461000000000,I2C,0x24 + ACK
0.265581000000000,I2C,Setup Write to [0x6C] + ACK
0.265671000000000,I2C,0x35 + ACK
0.265761000000000,I2C,0x03 + ACK
0.265851000000000,I2C,0x03 + ACK
0.265971000000000,I2C,Setup Write to [0x6C] + ACK
0.266061000000000,I2C,0x38 + ACK
0.266151000000000,I2C,0x20 + ACK
0.266261000000000,I2C,Setup Read to [0x6D] + ACK
0.266351000000000,I2C,0x00 + NAK
0.266472375000000,I2C,Setup Write to [0x6C] + ACK
0.266562375000000,I2C,0x38 + ACK
0.266652375000000,I2C,0x21 + ACK
0.266762375000000,I2C,Setup Read to [0x6D] + ACK
0.266852375000000,I2C,0x00 + NAK
0.266974125000000,I2C,Setup Write to [0x6C] + ACK
0.267064125000000,I2C,0x38 + ACK
0.267154125000000,I2C,0x20 + ACK
0.267244125000000,I2C,0x00 + ACK
0.267364125000000,I2C,Setup Write to [0x6C] + ACK
0.267454125000000,I2C,0x38 + ACK
0.267544125000000,I2C,0x21 + ACK
0.267634125000000,I2C,0x02 + ACK
0.267764125000000,I2C,Setup Write to [0x6C] + ACK
0.267854125000000,I2C,0x35 + ACK
0.267944125000000,I2C,0x0A + ACK
0.268034125000000,I2C,0x00 + ACK
0.268154125000000,I2C,Setup Write to [0x6C] + ACK
0.268244125000000,I2C,0x35 + ACK
0.268334125000000,I2C,0x0B + ACK
0.268424187500000,I2C,0x13 + ACK
0.268549187500000,I2C,Setup Write to [0x6C] + ACK
0.268639187500000,I2C,0x32 + ACK
0.268729187500000,I2C,0x12 + ACK
0.268819187500000,I2C,0x00 + ACK
0.268939187500000,I2C,Setup Write to [0x6C] + ACK
0.269029187500000,I2C,0x38 + ACK
0.269119187500000,I2C,0x0E + ACK
0.269209187500000,I2C,0x08 + ACK
0.269299187500000,I2C,0x03 + ACK
0.269419187500000,I2C,Setup Write to [0x6C] + ACK
0.269509187500000,I2C,0x35 + ACK
0.269599187500000,I2C,0x00 + ACK
0.269689187500000,I2C,0x00 + ACK
0.269809187500000,I2C,Setup Write to [0x6C] + ACK
0.269899187500000,I2C,0x35 + ACK
0.269989187500000,I2C,0x01 + ACK
0.270079187500000,I2C,0x3F + ACK
0.270199187500000,I2C,Setup Write to [0x6C] + ACK
0.270289187500000,I2C,0x35 + ACK
0.270379187500000,I2C,0x02 + ACK
0.270469187500000,I2C,0x60 + ACK
0.270589187500000,I2C,Setup Write to [0x6C] + ACK
0.270679250000000,I2C,0x32 + ACK
0.270769250000000,I2C,0x12 + ACK
0.270859250000000,I2C,0x10 + ACK
0.270979250000000,I2C,Setup Write to [0x6C] + ACK
0.271069250000000,I2C,0x32 + ACK
0.271159250000000,I2C,0x12 + ACK
0.271249250000000,I2C,0xA0 + ACK
0.271374250000000,I2C,Setup Write to [0x6C] + ACK
0.271464250000000,I2C,0x35 + ACK
0.271554250000000,I2C,0x0A + ACK
0.271644250000000,I2C,0x00 + ACK
0.271764250000000,I2C,Setup Write to [0x6C] + ACK
0.271854250000000,I2C,0x35 + ACK
0.271944250000000,I2C,0x0B + ACK
0.272034250000000,I2C,0x13 + ACK
0.277234375000000,I2C,Setup Write to [0x6C] + ACK
0.277324375000000,I2C,0x35 + ACK
0.277414375000000,I2C,0x0A + ACK
0.277504437500000,I2C,0x00 + ACK
0.277624437500000,I2C,Setup Write to [0x6C] + ACK
0.277714437500000,I2C,0x35 + ACK
0.277804437500000,I2C,0x0B + ACK
0.277894437500000,I2C,0x19 + ACK
0.278019437500000,I2C,Setup Write to [0x6C] + ACK
0.278109437500000,I2C,0x32 + ACK
0.278199437500000,I2C,0x12 + ACK
0.278289437500000,I2C,0x00 + ACK
0.278409437500000,I2C,Setup Write to [0x6C] + ACK
0.278499437500000,I2C,0x35 + ACK
0.278589437500000,I2C,0x00 + ACK
0.278679437500000,I2C,0x00 + ACK
0.278799437500000,I2C,Setup Write to [0x6C] + ACK
0.278889437500000,I2C,0x35 + ACK
0.278979437500000,I2C,0x01 + ACK
0.279069437500000,I2C,0x79 + ACK
0.279189437500000,I2C,Setup Write to [0x6C] + ACK
0.279279437500000,I2C,0x35 + ACK
0.279369437500000,I2C,0x02 + ACK
0.279459437500000,I2C,0x20 + ACK
0.279579437500000,I2C,Setup Write to [0x6C] + ACK
0.279669437500000,I2C,0x32 + ACK
0.279759500000000,I2C,0x12 + ACK
0.279849500000000,I2C,0x10 + ACK
0.279969500000000,I2C,Setup Write to [0x6C] + ACK
0.280059500000000,I2C,0x32 + ACK
0.280149500000000,I2C,0x12 + ACK
0.280239500000000,I2C,0xA0 + ACK
0.281479500000000,I2C,Setup Write to [0x6C] + ACK
0.281569500000000,I2C,0x01 + ACK
0.281659500000000,I2C,0x00 + ACK
0.281749500000000,I2C,0x01 + ACK
0.291569812500000,I2C,Setup Write to [0x6C] + ACK
0.291659812500000,I2C,0x35 + ACK
0.291749812500000,I2C,0x0A + ACK
0.291839812500000,I2C,0x00 + ACK
0.291959812500000,I2C,Setup Write to [0x6C] + ACK
0.292049812500000,I2C,0x35 + ACK
0.292139812500000,I2C,0x0B + ACK
0.292229812500000,I2C,0x19 + ACK
0.292354812500000,I2C,Setup Write to [0x6C] + ACK
0.292444812500000,I2C,0x32 + ACK
0.292534812500000,I2C,0x12 + ACK
0.292624812500000,I2C,0x00 + ACK
0.292744812500000,I2C,Setup Write to [0x6C] + ACK
0.292834812500000,I2C,0x35 + ACK
0.292924812500000,I2C,0x00 + ACK
0.293014812500000,I2C,0x00 + ACK
0.293134812500000,I2C,Setup Write to [0x6C] + ACK
0.293224812500000,I2C,0x35 + ACK
0.293314812500000,I2C,0x01 + ACK
0.293404812500000,I2C,0x79 + ACK
0.293524875000000,I2C,Setup Write to [0x6C] + ACK
0.293614875000000,I2C,0x35 + ACK
0.293704875000000,I2C,0x02 + ACK
0.293794875000000,I2C,0x20 + ACK
0.293914875000000,I2C,Setup Write to [0x6C] + ACK
0.294004875000000,I2C,0x32 + ACK
0.294094875000000,I2C,0x12 + ACK
0.294184875000000,I2C,0x10 + ACK
0.294304875000000,I2C,Setup Write to [0x6C] + ACK
0.294394875000000,I2C,0x32 + ACK
0.294484875000000,I2C,0x12 + ACK
0.294574875000000,I2C,0xA0 + ACK
0.413578125000000,I2C,Setup Write to [0x6C] + ACK
0.413668125000000,I2C,0x01 + ACK
0.413758125000000,I2C,0x00 + ACK
0.413848125000000,I2C,0x00 + ACK
0.481465000000000,I2C,Setup Write to [0x6C] + ACK
0.481555000000000,I2C,0x35 + ACK
0.481645000000000,I2C,0x0A + ACK
0.481735000000000,I2C,0x00 + ACK
0.481855000000000,I2C,Setup Write to [0x6C] + ACK
0.481945000000000,I2C,0x35 + ACK
0.482035000000000,I2C,0x0B + ACK
0.482125000000000,I2C,0x19 + ACK
0.482250000000000,I2C,Setup Write to [0x6C] + ACK
0.482340000000000,I2C,0x32 + ACK
0.482430000000000,I2C,0x12 + ACK
0.482520000000000,I2C,0x00 + ACK
0.482640062500000,I2C,Setup Write to [0x6C] + ACK
0.482730062500000,I2C,0x35 + ACK
0.482820062500000,I2C,0x00 + ACK
0.482910062500000,I2C,0x00 + ACK
0.483030062500000,I2C,Setup Write to [0x6C] + ACK
0.483120062500000,I2C,0x35 + ACK
0.483210062500000,I2C,0x01 + ACK
0.483300062500000,I2C,0x79 + ACK
0.483420062500000,I2C,Setup Write to [0x6C] + ACK
0.483510062500000,I2C,0x35 + ACK
0.483600062500000,I2C,0x02 + ACK
0.483690062500000,I2C,0x20 + ACK
0.483810062500000,I2C,Setup Write to [0x6C] + ACK
0.483900062500000,I2C,0x32 + ACK
0.483990062500000,I2C,0x12 + ACK
0.484080062500000,I2C,0x10 + ACK
0.484200062500000,I2C,Setup Write to [0x6C] + ACK
0.484290062500000,I2C,0x32 + ACK
0.484380062500000,I2C,0x12 + ACK
0.484470062500000,I2C,0xA0 + ACK
0.485715125000000,I2C,Setup Write to [0x6C] + ACK
0.485805125000000,I2C,0x01 + ACK
0.485895125000000,I2C,0x00 + ACK
0.485985125000000,I2C,0x01 + ACK
0.495815375000000,I2C,Setup Write to [0x6C] + ACK
0.495905375000000,I2C,0x35 + ACK
0.495995375000000,I2C,0x0A + ACK
0.496085375000000,I2C,0x00 + ACK
0.496205375000000,I2C,Setup Write to [0x6C] + ACK
0.496295375000000,I2C,0x35 + ACK
0.496385437500000,I2C,0x0B + ACK
0.496475437500000,I2C,0x19 + ACK
0.496605437500000,I2C,Setup Write to [0x6C] + ACK
0.496695437500000,I2C,0x32 + ACK
0.496785437500000,I2C,0x12 + ACK
0.496875437500000,I2C,0x00 + ACK
0.496995437500000,I2C,Setup Write to [0x6C] + ACK
0.497085437500000,I2C,0x35 + ACK
0.497175437500000,I2C,0x00 + ACK
0.497265437500000,I2C,0x00 + ACK
0.497385437500000,I2C,Setup Write to [0x6C] + ACK
0.497475437500000,I2C,0x35 + ACK
0.497565437500000,I2C,0x01 + ACK
0.497655437500000,I2C,0x79 + ACK
0.497775437500000,I2C,Setup Write to [0x6C] + ACK
0.497865437500000,I2C,0x35 + ACK
0.497955437500000,I2C,0x02 + ACK
0.498045437500000,I2C,0x20 + ACK
0.498165437500000,I2C,Setup Write to [0x6C] + ACK
0.498255437500000,I2C,0x32 + ACK
0.498345437500000,I2C,0x12 + ACK
0.498435437500000,I2C,0x10 + ACK
0.498555437500000,I2C,Setup Write to [0x6C] + ACK
0.498645500000000,I2C,0x32 + ACK
0.498735500000000,I2C,0x12 + ACK
0.498825500000000,I2C,0xA0 + ACK
0.617808750000000,I2C,Setup Write to [0x6C] + ACK
0.617898750000000,I2C,0x01 + ACK
0.617988750000000,I2C,0x00 + ACK
0.618078750000000,I2C,0x00 + ACK
0.619288750000000,I2C,Setup Write to [0x6C] + ACK
0.619378750000000,I2C,0x01 + ACK
0.619468812500000,I2C,0x00 + ACK
0.619558812500000,I2C,0x00 + ACK
0.619678812500000,I2C,Setup Write to [0x6C] + ACK
0.619768812500000,I2C,0x01 + ACK
0.619858812500000,I2C,0x03 + ACK
0.619948812500000,I2C,0x01 + ACK
0.620068812500000,I2C,Setup Write to [0x6C] + ACK
0.620158812500000,I2C,0x30 + ACK
0.620248812500000,I2C,0x34 + ACK
0.620338812500000,I2C,0x1A + ACK
0.620458812500000,I2C,Setup Write to [0x6C] + ACK
0.620548812500000,I2C,0x30 + ACK
0.620638812500000,I2C,0x35 + ACK
0.620728812500000,I2C,0x21 + ACK
0.620848812500000,I2C,Setup Write to [0x6C] + ACK
0.620938812500000,I2C,0x30 + ACK
0.621028812500000,I2C,0x36 + ACK
0.621118812500000,I2C,0x62 + ACK
0.621238812500000,I2C,Setup Write to [0x6C] + ACK
0.621328812500000,I2C,0x30 + ACK
0.621418812500000,I2C,0x3C + ACK
0.621508812500000,I2C,0x11 + ACK
0.621628875000000,I2C,Setup Write to [0x6C] + ACK
0.621718875000000,I2C,0x31 + ACK
0.621808875000000,I2C,0x06 + ACK
0.621898875000000,I2C,0xF5 + ACK
0.622018875000000,I2C,Setup Write to [0x6C] + ACK
0.622108875000000,I2C,0x38 + ACK
0.622198875000000,I2C,0x21 + ACK
0.622288875000000,I2C,0x00 + ACK
0.622408875000000,I2C,Setup Write to [0x6C] + ACK
0.622498875000000,I2C,0x38 + ACK
0.622588875000000,I2C,0x20 + ACK
0.622678875000000,I2C,0x00 + ACK
0.622798875000000,I2C,Setup Write to [0x6C] + ACK
0.622888875000000,I2C,0x38 + ACK
0.622978875000000,I2C,0x27 + ACK
0.623068875000000,I2C,0xEC + ACK
0.623188875000000,I2C,Setup Write to [0x6C] + ACK
0.623278875000000,I2C,0x37 + ACK
0.623368875000000,I2C,0x0C + ACK
0.623458875000000,I2C,0x03 + ACK
0.623578875000000,I2C,Setup Write to [0x6C] + ACK
0.623668875000000,I2C,0x36 + ACK
0.623758875000000,I2C,0x12 + ACK
0.623848875000000,I2C,0x5B + ACK
0.623968937500000,I2C,Setup Write to [0x6C] + ACK
0.624058937500000,I2C,0x36 + ACK
0.624148937500000,I2C,0x18 + ACK
0.624238937500000,I2C,0x04 + ACK
0.624358937500000,I2C,Setup Write to [0x6C] + ACK
0.624448937500000,I2C,0x50 + ACK
0.624538937500000,I2C,0x00 + ACK
0.624628937500000,I2C,0x06 + ACK
0.624748937500000,I2C,Setup Write to [0x6C] + ACK
0.624838937500000,I2C,0x50 + ACK
0.624928937500000,I2C,0x02 + ACK
0.625018937500000,I2C,0x40 + ACK
0.625138937500000,I2C,Setup Write to [0x6C] + ACK
0.625228937500000,I2C,0x50 + ACK
0.625318937500000,I2C,0x03 + ACK
0.625408937500000,I2C,0x08 + ACK
0.625528937500000,I2C,Setup Write to [0x6C] + ACK
0.625618937500000,I2C,0x5A + ACK
0.625708937500000,I2C,0x00 + ACK
0.625798937500000,I2C,0x08 + ACK
0.625918937500000,I2C,Setup Write to [0x6C] + ACK
0.626008937500000,I2C,0x30 + ACK
0.626098937500000,I2C,0x00 + ACK
0.626188937500000,I2C,0x00 + ACK
0.626309000000000,I2C,Setup Write to [0x6C] + ACK
0.626399000000000,I2C,0x30 + ACK
0.626489000000000,I2C,0x01 + ACK
0.626579000000000,I2C,0x00 + ACK
0.626699000000000,I2C,Setup Write to [0x6C] + ACK
0.626789000000000,I2C,0x30 + ACK
0.626879000000000,I2C,0x02 + ACK
0.626969000000000,I2C,0x00 + ACK
0.627089000000000,I2C,Setup Write to [0x6C] + ACK
0.627179000000000,I2C,0x30 + ACK
0.627269000000000,I2C,0x16 + ACK
0.627359000000000,I2C,0x08 + ACK
0.627479000000000,I2C,Setup Write to [0x6C] + ACK
0.627569000000000,I2C,0x30 + ACK
0.627659000000000,I2C,0x17 + ACK
0.627749000000000,I2C,0xE0 + ACK
0.627869000000000,I2C,Setup Write to [0x6C] + ACK
0.627959000000000,I2C,0x30 + ACK
0.628049000000000,I2C,0x18 + ACK
0.628139000000000,I2C,0x44 + ACK
0.628259000000000,I2C,Setup Write to [0x6C] + ACK
0.628349000000000,I2C,0x30 + ACK
0.628439000000000,I2C,0x1C + ACK
0.628529062500000,I2C,0xF8 + ACK
0.628649062500000,I2C,Setup Write to [0x6C] + ACK
0.628739062500000,I2C,0x30 + ACK
0.628829062500000,I2C,0x1D + ACK
0.628919062500000,I2C,0xF0 + ACK
0.629039062500000,I2C,Setup Write to [0x6C] + ACK
0.629129062500000,I2C,0x3A + ACK
0.629219062500000,I2C,0x18 + ACK
