Time [s], Analyzer Name, Decoded Protocol Result
0.228713375000000,I2C,Setup Write to [0x6C] + ACK
0.228803375000000,I2C,0x50 + ACK
0.228893375000000,I2C,0x03 + ACK
0.228983375000000,I2C,0x08 + ACK
0.229103375000000,I2C,Setup Write to [0x6C] + ACK
0.229193375000000,I2C,0x5A + ACK
0.229283375000000,I2C,0x00 + ACK
0.229373375000000,I2C,0x08 + ACK
0.229493375000000,I2C,Setup Write to [0x6C] + ACK
0.229583375000000,I2C,0x30 + ACK
0.229673375000000,I2C,0x00 + ACK
0.229763375000000,I2C,0x00 + ACK
0.229883375000000,I2C,Setup Write to [0x6C] + ACK
0.229973375000000,I2C,0x30 + ACK
0.230063375000000,I2C,0x01 + ACK
0.230153375000000,I2C,0x00 + ACK
0.230273375000000,I2C,Setup Write to [0x6C] + ACK
0.230363375000000,I2C,0x30 + ACK
0.230453375000000,I2C,0x02 + ACK
0.230543375000000,I2C,0x00 + ACK
0.230663375000000,I2C,Setup Write to [0x6C] + ACK
0.230753375000000,I2C,0x30 + ACK
0.230843375000000,I2C,0x16 + ACK
0.230933437500000,I2C,0x08 + ACK
0.231053437500000,I2C,Setup Write to [0x6C] + ACK
0.231143437500000,I2C,0x30 + ACK
0.231233437500000,I2C,0x17 + ACK
0.231323437500000,I2C,0xE0 + ACK
0.231443437500000,I2C,Setup Write to [0x6C] + ACK
0.231533437500000,I2C,0x30 + ACK
0.231623437500000,I2C,0x18 + ACK
0.231713437500000,I2C,0x44 + ACK
0.231833437500000,I2C,Setup Write to [0x6C] + ACK
0.231923437500000,I2C,0x30 + ACK
0.232013437500000,I2C,0x1C + ACK
0.232103437500000,I2C,0xF8 + ACK
0.232223437500000,I2C,Setup Write to [0x6C] + ACK
0.232313437500000,I2C,0x30 + ACK
0.232403437500000,I2C,0x1D + ACK
0.232493437500000,I2C,0xF0 + ACK
0.232613437500000,I2C,Setup Write to [0x6C] + ACK
0.232703437500000,I2C,0x3A + ACK
0.232793437500000,I2C,0x18 + ACK
0.232883437500000,I2C,0x00 + ACK
0.233003437500000,I2C,Setup Write to [0x6C] + ACK
0.233093437500000,I2C,0x3A + ACK
0.233183500000000,I2C,0x19 + ACK
0.233273500000000,I2C,0xF8 + ACK
0.233393500000000,I2C,Setup Write to [0x6C] + ACK
0.233483500000000,I2C,0x3C + ACK
0.233573500000000,I2C,0x01 + ACK
0.233663500000000,I2C,0x80 + ACK
0.233783500000000,I2C,Setup Write to [0x6C] + ACK
0.233873500000000,I2C,0x3B + ACK
0.233963500000000,I2C,0x07 + ACK
0.234053500000000,I2C,0x0C + ACK
0.234173500000000,I2C,Setup Write to [0x6C] + ACK
0.234263500000000,I2C,0x38 + ACK
0.234353500000000,I2C,0x0C + ACK
0.234443500000000,I2C,0x0B + ACK
0.234563500000000,I2C,Setup Write to [0x6C] + ACK
0.234653500000000,I2C,0x38 + ACK
0.234743500000000,I2C,0x0D + ACK
0.234833500000000,I2C,0x1C + ACK
0.234953500000000,I2C,Setup Write to [0x6C] + ACK
0.235043500000000,I2C,0x38 + ACK
0.235133500000000,I2C,0x0E + ACK
0.235223500000000,I2C,0x07 + ACK
0.235343500000000,I2C,Setup Write to [0x6C] + ACK
0.235433500000000,I2C,0x38 + ACK
0.235523562500000,I2C,0x0F + ACK
0.235613562500000,I2C,0xB0 + ACK
0.235733562500000,I2C,Setup Write to [0x6C] + ACK
0.235823562500000,I2C,0x38 + ACK
0.235913562500000,I2C,0x14 + ACK
0.236003562500000,I2C,0x11 + ACK
0.236123562500000,I2C,Setup Write to [0x6C] + ACK
0.236213562500000,I2C,0x38 + ACK
0.236303562500000,I2C,0x15 + ACK
0.236393562500000,I2C,0x11 + ACK
0.236513562500000,I2C,Setup Write to [0x6C] + ACK
0.236603562500000,I2C,0x37 + ACK
0.236693562500000,I2C,0x08 + ACK
0.236783562500000,I2C,0x64 + ACK
0.236903562500000,I2C,Setup Write to [0x6C] + ACK
0.236993562500000,I2C,0x37 + ACK
0.237083562500000,I2C,0x09 + ACK
0.237173562500000,I2C,0x12 + ACK
0.237293562500000,I2C,Setup Write to [0x6C] + ACK
0.237383562500000,I2C,0x38 + ACK
0.237473562500000,I2C,0x08 + ACK
0.237563562500000,I2C,0x0A + ACK
0.237683562500000,I2C,Setup Write to [0x6C] + ACK
0.237773625000000,I2C,0x38 + ACK
0.237863625000000,I2C,0x09 + ACK
0.237953625000000,I2C,0x20 + ACK
0.238073625000000,I2C,Setup Write to [0x6C] + ACK
0.238163625000000,I2C,0x38 + ACK
0.238253625000000,I2C,0x0A + ACK
0.238343625000000,I2C,0x07 + ACK
0.238463625000000,I2C,Setup Write to [0x6C] + ACK
0.238553625000000,I2C,0x38 + ACK
0.238643625000000,I2C,0x0B + ACK
0.238733625000000,I2C,0x98 + ACK
0.238853625000000,I2C,Setup Write to [0x6C] + ACK
0.238943625000000,I2C,0x38 + ACK
0.239033625000000,I2C,0x00 + ACK
0.239123625000000,I2C,0x00 + ACK
0.239243625000000,I2C,Setup Write to [0x6C] + ACK
0.239333625000000,I2C,0x38 + ACK
0.239423625000000,I2C,0x01 + ACK
0.239513625000000,I2C,0x00 + ACK
0.239633625000000,I2C,Setup Write to [0x6C] + ACK
0.239723625000000,I2C,0x38 + ACK
0.239813625000000,I2C,0x02 + ACK
0.239903625000000,I2C,0x00 + ACK
0.240023687500000,I2C,Setup Write to [0x6C] + ACK
0.240113687500000,I2C,0x38 + ACK
0.240203687500000,I2C,0x03 + ACK
0.240293687500000,I2C,0x00 + ACK
0.240413687500000,I2C,Setup Write to [0x6C] + ACK
0.240503687500000,I2C,0x38 + ACK
0.240593687500000,I2C,0x04 + ACK
0.240683687500000,I2C,0x0A + ACK
0.240803687500000,I2C,Setup Write to [0x6C] + ACK
0.240893687500000,I2C,0x38 + ACK
0.240983687500000,I2C,0x05 + ACK
0.241073687500000,I2C,0x3F + ACK
0.241193687500000,I2C,Setup Write to [0x6C] + ACK
0.241283687500000,I2C,0x38 + ACK
0.241373687500000,I2C,0x06 + ACK
0.241463687500000,I2C,0x07 + ACK
0.241583687500000,I2C,Setup Write to [0x6C] + ACK
0.241673687500000,I2C,0x38 + ACK
0.241763687500000,I2C,0x07 + ACK
0.241853687500000,I2C,0xA3 + ACK
0.241973687500000,I2C,Setup Write to [0x6C] + ACK
0.242063687500000,I2C,0x38 + ACK
0.242153687500000,I2C,0x11 + ACK
0.242243687500000,I2C,0x10 + ACK
0.242363750000000,I2C,Setup Write to [0x6C] + ACK
0.242453750000000,I2C,0x38 + ACK
0.242543750000000,I2C,0x13 + ACK
0.242633750000000,I2C,0x06 + ACK
0.242753750000000,I2C,Setup Write to [0x6C] + ACK
0.242843750000000,I2C,0x36 + ACK
0.242933750000000,I2C,0x30 + ACK
0.243023750000000,I2C,0x2E + ACK
0.243143750000000,I2C,Setup Write to [0x6C] + ACK
0.243233750000000,I2C,0x36 + ACK
0.243323750000000,I2C,0x32 + ACK
0.243413750000000,I2C,0xE2 + ACK
0.243533750000000,I2C,Setup Write to [0x6C] + ACK
0.243623750000000,I2C,0x36 + ACK
0.243713750000000,I2C,0x33 + ACK
0.243803750000000,I2C,0x23 + ACK
0.243923750000000,I2C,Setup Write to [0x6C] + ACK
0.244013750000000,I2C,0x36 + ACK
0.244103750000000,I2C,0x34 + ACK
0.244193750000000,I2C,0x44 + ACK
0.244313750000000,I2C,Setup Write to [0x6C] + ACK
0.244403750000000,I2C,0x36 + ACK
0.244493750000000,I2C,0x36 + ACK
0.244583812500000,I2C,0x06 + ACK
0.244703812500000,I2C,Setup Write to [0x6C] + ACK
0.244793812500000,I2C,0x36 + ACK
0.244883812500000,I2C,0x20 + ACK
0.244973812500000,I2C,0x64 + ACK
0.245093812500000,I2C,Setup Write to [0x6C] + ACK
0.245183812500000,I2C,0x36 + ACK
0.245273812500000,I2C,0x21 + ACK
0.245363812500000,I2C,0xE0 + ACK
0.245483812500000,I2C,Setup Write to [0x6C] + ACK
0.245573812500000,I2C,0x36 + ACK
0.245663812500000,I2C,0x00 + ACK
0.245753812500000,I2C,0x37 + ACK
0.245873812500000,I2C,Setup Write to [0x6C] + ACK
0.245963812500000,I2C,0x37 + ACK
0.246053812500000,I2C,0x04 + ACK
0.246143812500000,I2C,0xA0 + ACK
0.246263812500000,I2C,Setup Write to [0x6C] + ACK
0.246353812500000,I2C,0x37 + ACK
0.246443812500000,I2C,0x03 + ACK
0.246533812500000,I2C,0x5A + ACK
0.246653812500000,I2C,Setup Write to [0x6C] + ACK
0.246743812500000,I2C,0x37 + ACK
0.246833812500000,I2C,0x15 + ACK
0.246923875000000,I2C,0x78 + ACK
0.247043875000000,I2C,Setup Write to [0x6C] + ACK
0.247133875000000,I2C,0x37 + ACK
0.247223875000000,I2C,0x17 + ACK
0.247313875000000,I2C,0x01 + ACK
0.247433875000000,I2C,Setup Write to [0x6C] + ACK
0.247523875000000,I2C,0x37 + ACK
0.247613875000000,I2C,0x31 + ACK
0.247703875000000,I2C,0x02 + ACK
0.247823875000000,I2C,Setup Write to [0x6C] + ACK
0.247913875000000,I2C,0x37 + ACK
0.248003875000000,I2C,0x0B + ACK
0.248093875000000,I2C,0x60 + ACK
0.248213875000000,I2C,Setup Write to [0x6C] + ACK
0.248303875000000,I2C,0x37 + ACK
0.248393875000000,I2C,0x05 + ACK
0.248483875000000,I2C,0x1A + ACK
0.248603875000000,I2C,Setup Write to [0x6C] + ACK
0.248693875000000,I2C,0x3F + ACK
0.248783875000000,I2C,0x05 + ACK
0.248873875000000,I2C,0x02 + ACK
0.248993875000000,I2C,Setup Write to [0x6C] + ACK
0.249083875000000,I2C,0x3F + ACK
0.249173937500000,I2C,0x06 + ACK
0.249263937500000,I2C,0x10 + ACK
0.249383937500000,I2C,Setup Write to [0x6C] + ACK
0.249473937500000,I2C,0x3F + ACK
0.249563937500000,I2C,0x01 + ACK
0.249653937500000,I2C,0x0A + ACK
0.249773937500000,I2C,Setup Write to [0x6C] + ACK
0.249863937500000,I2C,0x3A + ACK
0.249953937500000,I2C,0x08 + ACK
0.250043937500000,I2C,0x01 + ACK
0.250163937500000,I2C,Setup Write to [0x6C] + ACK
0.250253937500000,I2C,0x3A + ACK
0.250343937500000,I2C,0x09 + ACK
0.250433937500000,I2C,0x28 + ACK
0.250553937500000,I2C,Setup Write to [0x6C] + ACK
0.250643937500000,I2C,0x3A + ACK
0.250733937500000,I2C,0x0A + ACK
0.250823937500000,I2C,0x00 + ACK
0.250943937500000,I2C,Setup Write to [0x6C] + ACK
0.251033937500000,I2C,0x3A + ACK
0.251123937500000,I2C,0x0B + ACK
0.251213937500000,I2C,0xF6 + ACK
0.251333937500000,I2C,Setup Write to [0x6C] + ACK
0.251423937500000,I2C,0x3A + ACK
0.251514000000000,I2C,0x0D + ACK
0.251604000000000,I2C,0x08 + ACK
0.251724000000000,I2C,Setup Write to [0x6C] + ACK
0.251814000000000,I2C,0x3A + ACK
0.251904000000000,I2C,0x0E + ACK
0.251994000000000,I2C,0x06 + ACK
0.252114000000000,I2C,Setup Write to [0x6C] + ACK
0.252204000000000,I2C,0x3A + ACK
0.252294000000000,I2C,0x0F + ACK
0.252384000000000,I2C,0x58 + ACK
0.252504000000000,I2C,Setup Write to [0x6C] + ACK
0.252594000000000,I2C,0x3A + ACK
0.252684000000000,I2C,0x10 + ACK
0.252774000000000,I2C,0x50 + ACK
0.252894000000000,I2C,Setup Write to [0x6C] + ACK
0.252984000000000,I2C,0x3A + ACK
0.253074000000000,I2C,0x1B + ACK
0.253164000000000,I2C,0x58 + ACK
0.253284000000000,I2C,Setup Write to [0x6C] + ACK
0.253374000000000,I2C,0x3A + ACK
0.253464000000000,I2C,0x1E + ACK
0.253554000000000,I2C,0x50 + ACK
0.253674000000000,I2C,Setup Write to [0x6C] + ACK
0.253764062500000,I2C,0x3A + ACK
0.253854062500000,I2C,0x11 + ACK
0.253944062500000,I2C,0x60 + ACK
0.254064062500000,I2C,Setup Write to [0x6C] + ACK
0.254154062500000,I2C,0x3A + ACK
0.254244062500000,I2C,0x1F + ACK
0.254334062500000,I2C,0x28 + ACK
0.254454062500000,I2C,Setup Write to [0x6C] + ACK
0.254544062500000,I2C,0x40 + ACK
0.254634062500000,I2C,0x01 + ACK
0.254724062500000,I2C,0x02 + ACK
0.254844062500000,I2C,Setup Write to [0x6C] + ACK
0.254934062500000,I2C,0x40 + ACK
0.255024062500000,I2C,0x04 + ACK
0.255114062500000,I2C,0x04 + ACK
0.255234062500000,I2C,Setup Write to [0x6C] + ACK
0.255324062500000,I2C,0x40 + ACK
0.255414062500000,I2C,0x00 + ACK
0.255504062500000,I2C,0x09 + ACK
0.255624062500000,I2C,Setup Write to [0x6C] + ACK
0.255714062500000,I2C,0x48 + ACK
0.255804062500000,I2C,0x37 + ACK
0.255894062500000,I2C,0x16 + ACK
0.256014125000000,I2C,Setup Write to [0x6C] + ACK
0.256104125000000,I2C,0x48 + ACK
0.256194125000000,I2C,0x00 + ACK
0.256284125000000,I2C,0x24 + ACK
0.256404125000000,I2C,Setup Write to [0x6C] + ACK
0.256494125000000,I2C,0x35 + ACK
0.256584125000000,I2C,0x03 + ACK
0.256674125000000,I2C,0x03 + ACK
0.256794125000000,I2C,Setup Write to [0x6C] + ACK
0.256884125000000,I2C,0x38 + ACK
0.256974125000000,I2C,0x20 + ACK
0.257084125000000,I2C,Setup Read to [0x6D] + ACK
0.257174125000000,I2C,0x00 + NAK
0.257295437500000,I2C,Setup Write to [0x6C] + ACK
0.257385437500000,I2C,0x38 + ACK
0.257475437500000,I2C,0x21 + ACK
0.257585437500000,I2C,Setup Read to [0x6D] + ACK
0.257675437500000,I2C,0x00 + NAK
0.257797250000000,I2C,Setup Write to [0x6C] + ACK
0.257887250000000,I2C,0x38 + ACK
0.257977250000000,I2C,0x20 + ACK
0.258067250000000,I2C,0x00 + ACK
0.258187250000000,I2C,Setup Write to [0x6C] + ACK
0.258277250000000,I2C,0x38 + ACK
0.258367250000000,I2C,0x21 + ACK
0.258457250000000,I2C,0x02 + ACK
0.258587250000000,I2C,Setup Write to [0x6C] + ACK
0.258677250000000,I2C,0x35 + ACK
0.258767250000000,I2C,0x0A + ACK
0.258857250000000,I2C,0x00 + ACK
0.258977250000000,I2C,Setup Write to [0x6C] + ACK
0.259067250000000,I2C,0x35 + ACK
0.259157250000000,I2C,0x0B + ACK
0.259247250000000,I2C,0x13 + ACK
0.259372250000000,I2C,Setup Write to [0x6C] + ACK
0.259462250000000,I2C,0x32 + ACK
0.259552250000000,I2C,0x12 + ACK
0.259642250000000,I2C,0x00 + ACK
0.259762250000000,I2C,Setup Write to [0x6C] + ACK
0.259852250000000,I2C,0x38 + ACK
0.259942250000000,I2C,0x0E + ACK
0.260032250000000,I2C,0x08 + ACK
0.260122312500000,I2C,0x03 + ACK
0.260242312500000,I2C,Setup Write to [0x6C] + ACK
0.260332312500000,I2C,0x35 + ACK
0.260422312500000,I2C,0x00 + ACK
0.260512312500000,I2C,0x00 + ACK
0.260632312500000,I2C,Setup Write to [0x6C] + ACK
0.260722312500000,I2C,0x35 + ACK
0.260812312500000,I2C,0x01 + ACK
0.260902312500000,I2C,0x3F + ACK
0.261022312500000,I2C,Setup Write to [0x6C] + ACK
0.261112312500000,I2C,0x35 + ACK
0.261202312500000,I2C,0x02 + ACK
0.261292312500000,I2C,0x70 + ACK
0.261412312500000,I2C,Setup Write to [0x6C] + ACK
0.261502312500000,I2C,0x32 + ACK
0.261592312500000,I2C,0x12 + ACK
0.261682312500000,I2C,0x10 + ACK
0.261802312500000,I2C,Setup Write to [0x6C] + ACK
0.261892312500000,I2C,0x32 + ACK
0.261982312500000,I2C,0x12 + ACK
0.262072312500000,I2C,0xA0 + ACK
0.262197312500000,I2C,Setup Write to [0x6C] + ACK
0.262287312500000,I2C,0x35 + ACK
0.262377375000000,I2C,0x0A + ACK
0.262467375000000,I2C,0x00 + ACK
0.262587375000000,I2C,Setup Write to [0x6C] + ACK
0.262677375000000,I2C,0x35 + ACK
0.262767375000000,I2C,0x0B + ACK
0.262857375000000,I2C,0x13 + ACK
0.267992500000000,I2C,Setup Write to [0x6C] + ACK
0.268082500000000,I2C,0x35 + ACK
0.268172500000000,I2C,0x0A + ACK
0.268262500000000,I2C,0x00 + ACK
0.268382500000000,I2C,Setup Write to [0x6C] + ACK
0.268472500000000,I2C,0x35 + ACK
0.268562500000000,I2C,0x0B + ACK
0.268652500000000,I2C,0x19 + ACK
0.268777500000000,I2C,Setup Write to [0x6C] + ACK
0.268867500000000,I2C,0x32 + ACK
0.268957500000000,I2C,0x12 + ACK
0.269047500000000,I2C,0x00 + ACK
0.269167500000000,I2C,Setup Write to [0x6C] + ACK
0.269257562500000,I2C,0x35 + ACK
0.269347562500000,I2C,0x00 + ACK
0.269437562500000,I2C,0x00 + ACK
0.269557562500000,I2C,Setup Write to [0x6C] + ACK
0.269647562500000,I2C,0x35 + ACK
0.269737562500000,I2C,0x01 + ACK
0.269827562500000,I2C,0x79 + ACK
0.269947562500000,I2C,Setup Write to [0x6C] + ACK
0.270037562500000,I2C,0x35 + ACK
0.270127562500000,I2C,0x02 + ACK
0.270217562500000,I2C,0x20 + ACK
0.270337562500000,I2C,Setup Write to [0x6C] + ACK
0.270427562500000,I2C,0x32 + ACK
0.270517562500000,I2C,0x12 + ACK
0.270607562500000,I2C,0x10 + ACK
0.270727562500000,I2C,Setup Write to [0x6C] + ACK
0.270817562500000,I2C,0x32 + ACK
0.270907562500000,I2C,0x12 + ACK
0.270997562500000,I2C,0xA0 + ACK
0.272237625000000,I2C,Setup Write to [0x6C] + ACK
0.272327625000000,I2C,0x01 + ACK
0.272417625000000,I2C,0x00 + ACK
0.272507625000000,I2C,0x01 + ACK
0.282327875000000,I2C,Setup Write to [0x6C] + ACK
0.282417875000000,I2C,0x35 + ACK
0.282507875000000,I2C,0x0A + ACK
0.282597875000000,I2C,0x00 + ACK
0.282717875000000,I2C,Setup Write to [0x6C] + ACK
0.282807875000000,I2C,0x35 + ACK
0.282897875000000,I2C,0x0B + ACK
0.282987937500000,I2C,0x19 + ACK
0.283112937500000,I2C,Setup Write to [0x6C] + ACK
0.283202937500000,I2C,0x32 + ACK
0.283292937500000,I2C,0x12 + ACK
0.283382937500000,I2C,0x00 + ACK
0.283502937500000,I2C,Setup Write to [0x6C] + ACK
0.283592937500000,I2C,0x35 + ACK
0.283682937500000,I2C,0x00 + ACK
0.283772937500000,I2C,0x00 + ACK
0.283892937500000,I2C,Setup Write to [0x6C] + ACK
0.283982937500000,I2C,0x35 + ACK
0.284072937500000,I2C,0x01 + ACK
0.284162937500000,I2C,0x79 + ACK
0.284282937500000,I2C,Setup Write to [0x6C] + ACK
0.284372937500000,I2C,0x35 + ACK
0.284462937500000,I2C,0x02 + ACK
0.284552937500000,I2C,0x20 + ACK
0.284672937500000,I2C,Setup Write to [0x6C] + ACK
0.284762937500000,I2C,0x32 + ACK
0.284852937500000,I2C,0x12 + ACK
0.284942937500000,I2C,0x10 + ACK
0.285062937500000,I2C,Setup Write to [0x6C] + ACK
0.285152937500000,I2C,0x32 + ACK
0.285243000000000,I2C,0x12 + ACK
0.285333000000000,I2C,0xA0 + ACK
0.404331250000000,I2C,Setup Write to [0x6C] + ACK
0.404421250000000,I2C,0x01 + ACK
0.404511250000000,I2C,0x00 + ACK
0.404601250000000,I2C,0x00 + ACK
0.448972437500000,I2C,Setup Write to [0x6C] + ACK
0.449062437500000,I2C,0x35 + ACK
0.449152437500000,I2C,0x0A + ACK
0.449242437500000,I2C,0x00 + ACK
0.449362437500000,I2C,Setup Write to [0x6C] + ACK
0.449452437500000,I2C,0x35 + ACK
0.449542437500000,I2C,0x0B + ACK
0.449632500000000,I2C,0x19 + ACK
0.449757500000000,I2C,Setup Write to [0x6C] + ACK
0.449847500000000,I2C,0x32 + ACK
0.449937500000000,I2C,0x12 + ACK
0.450027500000000,I2C,0x00 + ACK
0.450147500000000,I2C,Setup Write to [0x6C] + ACK
0.450237500000000,I2C,0x35 + ACK
0.450327500000000,I2C,0x00 + ACK
0.450417500000000,I2C,0x00 + ACK
0.450537500000000,I2C,Setup Write to [0x6C] + ACK
0.450627500000000,I2C,0x35 + ACK
0.450717500000000,I2C,0x01 + ACK
0.450807500000000,I2C,0x79 + ACK
0.450927500000000,I2C,Setup Write to [0x6C] + ACK
0.451017500000000,I2C,0x35 + ACK
0.451107500000000,I2C,0x02 + ACK
0.451197500000000,I2C,0x20 + ACK
0.451317500000000,I2C,Setup Write to [0x6C] + ACK
0.451407500000000,I2C,0x32 + ACK
0.451497500000000,I2C,0x12 + ACK
0.451587500000000,I2C,0x10 + ACK
0.451707500000000,I2C,Setup Write to [0x6C] + ACK
0.451797500000000,I2C,0x32 + ACK
0.451887562500000,I2C,0x12 + ACK
0.451977562500000,I2C,0xA0 + ACK
0.453217562500000,I2C,Setup Write to [0x6C] + ACK
0.453307562500000,I2C,0x01 + ACK
0.453397562500000,I2C,0x00 + ACK
0.453487562500000,I2C,0x01 + ACK
0.463317875000000,I2C,Setup Write to [0x6C] + ACK
0.463407875000000,I2C,0x35 + ACK
0.463497875000000,I2C,0x0A + ACK
0.463587875000000,I2C,0x00 + ACK
0.463707875000000,I2C,Setup Write to [0x6C] + ACK
0.463797875000000,I2C,0x35 + ACK
0.463887875000000,I2C,0x0B + ACK
0.463977875000000,I2C,0x19 + ACK
0.464102875000000,I2C,Setup Write to [0x6C] + ACK
0.464192875000000,I2C,0x32 + ACK
0.464282875000000,I2C,0x12 + ACK
0.464372875000000,I2C,0x00 + ACK
0.464492875000000,I2C,Setup Write to [0x6C] + ACK
0.464582875000000,I2C,0x35 + ACK
0.464672875000000,I2C,0x00 + ACK
0.464762875000000,I2C,0x00 + ACK
0.464882875000000,I2C,Setup Write to [0x6C] + ACK
0.464972875000000,I2C,0x35 + ACK
0.465062875000000,I2C,0x01 + ACK
0.465152875000000,I2C,0x79 + ACK
0.465272875000000,I2C,Setup Write to [0x6C] + ACK
0.465362875000000,I2C,0x35 + ACK
0.465452875000000,I2C,0x02 + ACK
0.465542875000000,I2C,0x20 + ACK
0.465662937500000,I2C,Setup Write to [0x6C] + ACK
0.465752937500000,I2C,0x32 + ACK
0.465842937500000,I2C,0x12 + ACK
0.465932937500000,I2C,0x10 + ACK
0.466052937500000,I2C,Setup Write to [0x6C] + ACK
0.466142937500000,I2C,0x32 + ACK
0.466232937500000,I2C,0x12 + ACK
0.466322937500000,I2C,0xA0 + ACK
0.585306187500000,I2C,Setup Write to [0x6C] + ACK
0.585396187500000,I2C,0x01 + ACK
0.585486187500000,I2C,0x00 + ACK
0.585576187500000,I2C,0x00 + ACK
0.586786250000000,I2C,Setup Write to [0x6C] + ACK
0.586876250000000,I2C,0x01 + ACK
0.586966250000000,I2C,0x00 + ACK
0.587056250000000,I2C,0x00 + ACK
0.587176250000000,I2C,Setup Write to [0x6C] + ACK
0.587266250000000,I2C,0x01 + ACK
0.587356250000000,I2C,0x03 + ACK
0.587446250000000,I2C,0x01 + ACK
0.587566250000000,I2C,Setup Write to [0x6C] + ACK
0.587656250000000,I2C,0x30 + ACK
0.587746250000000,I2C,0x34 + ACK
0.587836250000000,I2C,0x1A + ACK
0.587956250000000,I2C,Setup Write to [0x6C] + ACK
0.588046250000000,I2C,0x30 + ACK
0.588136250000000,I2C,0x35 + ACK
0.588226250000000,I2C,0x21 + ACK
0.588346250000000,I2C,Setup Write to [0x6C] + ACK
0.588436250000000,I2C,0x30 + ACK
0.588526250000000,I2C,0x36 + ACK
0.588616250000000,I2C,0x62 + ACK
0.588736250000000,I2C,Setup Write to [0x6C] + ACK
0.588826312500000,I2C,0x30 + ACK
0.588916312500000,I2C,0x3C + ACK
0.589006312500000,I2C,0x11 + ACK
0.589126312500000,I2C,Setup Write to [0x6C] + ACK
0.589216312500000,I2C,0x31 + ACK
0.589306312500000,I2C,0x06 + ACK
0.589396312500000,I2C,0xF5 + ACK
0.589516312500000,I2C,Setup Write to [0x6C] + ACK
0.589606312500000,I2C,0x38 + ACK
0.589696312500000,I2C,0x21 + ACK
0.589786312500000,I2C,0x01 + ACK
0.589906312500000,I2C,Setup Write to [0x6C] + ACK
0.589996312500000,I2C,0x38 + ACK
0.590086312500000,I2C,0x20 + ACK
0.590176312500000,I2C,0x41 + ACK
0.590296312500000,I2C,Setup Write to [0x6C] + ACK
0.590386312500000,I2C,0x38 + ACK
0.590476312500000,I2C,0x27 + ACK
0.590566312500000,I2C,0xEC + ACK
0.590686312500000,I2C,Setup Write to [0x6C] + ACK
0.590776312500000,I2C,0x37 + ACK
0.590866312500000,I2C,0x0C + ACK
0.590956312500000,I2C,0x03 + ACK
0.591076375000000,I2C,Setup Write to [0x6C] + ACK
0.591166375000000,I2C,0x36 + ACK
0.591256375000000,I2C,0x12 + ACK
0.591346375000000,I2C,0x59 + ACK
0.591466375000000,I2C,Setup Write to [0x6C] + ACK
0.591556375000000,I2C,0x36 + ACK
0.591646375000000,I2C,0x18 + ACK
0.591736375000000,I2C,0x00 + ACK
0.591856375000000,I2C,Setup Write to [0x6C] + ACK
0.591946375000000,I2C,0x50 + ACK
0.592036375000000,I2C,0x00 + ACK
0.592126375000000,I2C,0x06 + ACK
0.592246375000000,I2C,Setup Write to [0x6C] + ACK
0.592336375000000,I2C,0x50 + ACK
0.592426375000000,I2C,0x02 + ACK
0.592516375000000,I2C,0x40 + ACK
0.592636375000000,I2C,Setup Write to [0x6C] + ACK
0.592726375000000,I2C,0x50 + ACK
0.592816375000000,I2C,0x03 + ACK
0.592906375000000,I2C,0x08 + ACK
0.593026375000000,I2C,Setup Write to [0x6C] + ACK
0.593116375000000,I2C,0x5A + ACK
0.593206375000000,I2C,0x00 + ACK
0.593296375000000,I2C,0x08 + ACK
0.593416437500000,I2C,Setup Write to [0x6C] + ACK
0.593506437500000,I2C,0x30 + ACK
0.593596437500000,I2C,0x00 + ACK
0.593686437500000,I2C,0x00 + ACK
0.593806437500000,I2C,Setup Write to [0x6C] + ACK
0.593896437500000,I2C,0x30 + ACK
0.593986437500000,I2C,0x01 + ACK
0.594076437500000,I2C,0x00 + ACK
0.594196437500000,I2C,Setup Write to [0x6C] + ACK
0.594286437500000,I2C,0x30 + ACK
0.594376437500000,I2C,0x02 + ACK
0.594466437500000,I2C,0x00 + ACK
0.594586437500000,I2C,Setup Write to [0x6C] + ACK
0.594676437500000,I2C,0x30 + ACK
0.594766437500000,I2C,0x16 + ACK
0.594856437500000,I2C,0x08 + ACK
0.594976437500000,I2C,Setup Write to [0x6C] + ACK
0.595066437500000,I2C,0x30 + ACK
0.595156437500000,I2C,0x17 + ACK
0.595246437500000,I2C,0xE0 + ACK
0.595366437500000,I2C,Setup Write to [0x6C] + ACK
0.595456437500000,I2C,0x30 + ACK
0.595546437500000,I2C,0x18 + ACK
0.595636437500000,I2C,0x44 + ACK
0.595756500000000,I2C,Setup Write to [0x6C] + ACK
0.595846500000000,I2C,0x30 + ACK
0.595936500000000,I2C,0x1C + ACK
0.596026500000000,I2C,0xF8 + ACK
0.596146500000000,I2C,Setup Write to [0x6C] + ACK
0.596236500000000,I2C,0x30 + ACK
0.596326500000000,I2C,0x1D + ACK
0.596416500000000,I2C,0xF0 + ACK
0.596536500000000,I2C,Setup Write to [0x6C] + ACK
0.596626500000000,I2C,0x3A + ACK
0.596716500000000,I2C,0x18 + ACK
0.596806500000000,I2C,0x00 + ACK
0.596926500000000,I2C,Setup Write to [0x6C] + ACK
0.597016500000000,I2C,0x3A + ACK
0.597106500000000,I2C,0x19 + ACK
0.597196500000000,I2C,0xF8 + ACK
0.597316500000000,I2C,Setup Write to [0x6C] + ACK
0.597406500000000,I2C,0x3C + ACK
0.597496500000000,I2C,0x01 + ACK
