Time [s], Analyzer Name, Decoded Protocol Result
0.221302812500000,I2C,0x40 + ACK
0.221422812500000,I2C,Setup Write to [0x6C] + ACK
0.221512812500000,I2C,0x50 + ACK
0.221602812500000,I2C,0x03 + ACK
0.221692812500000,I2C,0x08 + ACK
0.221812812500000,I2C,Setup Write to [0x6C] + ACK
0.221902812500000,I2C,0x5A + ACK
0.221992875000000,I2C,0x00 + ACK
0.222082875000000,I2C,0x08 + ACK
0.222202875000000,I2C,Setup Write to [0x6C] + ACK
0.222292875000000,I2C,0x30 + ACK
0.222382875000000,I2C,0x00 + ACK
0.222472875000000,I2C,0x00 + ACK
0.222592875000000,I2C,Setup Write to [0x6C] + ACK
0.222682875000000,I2C,0x30 + ACK
0.222772875000000,I2C,0x01 + ACK
0.222862875000000,I2C,0x00 + ACK
0.222982875000000,I2C,Setup Write to [0x6C] + ACK
0.223072875000000,I2C,0x30 + ACK
0.223162875000000,I2C,0x02 + ACK
0.223252875000000,I2C,0x00 + ACK
0.223372875000000,I2C,Setup Write to [0x6C] + ACK
0.223462875000000,I2C,0x30 + ACK
0.223552875000000,I2C,0x16 + ACK
0.223642875000000,I2C,0x08 + ACK
0.223762875000000,I2C,Setup Write to [0x6C] + ACK
0.223852875000000,I2C,0x30 + ACK
0.223942875000000,I2C,0x17 + ACK
0.224032875000000,I2C,0xE0 + ACK
0.224152875000000,I2C,Setup Write to [0x6C] + ACK
0.224242875000000,I2C,0x30 + ACK
0.224332937500000,I2C,0x18 + ACK
0.224422937500000,I2C,0x44 + ACK
0.224542937500000,I2C,Setup Write to [0x6C] + ACK
0.224632937500000,I2C,0x30 + ACK
0.224722937500000,I2C,0x1C + ACK
0.224812937500000,I2C,0xF8 + ACK
0.224932937500000,I2C,Setup Write to [0x6C] + ACK
0.225022937500000,I2C,0x30 + ACK
0.225112937500000,I2C,0x1D + ACK
0.225202937500000,I2C,0xF0 + ACK
0.225322937500000,I2C,Setup Write to [0x6C] + ACK
0.225412937500000,I2C,0x3A + ACK
0.225502937500000,I2C,0x18 + ACK
0.225592937500000,I2C,0x00 + ACK
0.225712937500000,I2C,Setup Write to [0x6C] + ACK
0.225802937500000,I2C,0x3A + ACK
0.225892937500000,I2C,0x19 + ACK
0.225982937500000,I2C,0xF8 + ACK
0.226102937500000,I2C,Setup Write to [0x6C] + ACK
0.226192937500000,I2C,0x3C + ACK
0.226282937500000,I2C,0x01 + ACK
0.226372937500000,I2C,0x80 + ACK
0.226492937500000,I2C,Setup Write to [0x6C] + ACK
0.226583000000000,I2C,0x3B + ACK
0.226673000000000,I2C,0x07 + ACK
0.226763000000000,I2C,0x0C + ACK
0.226883000000000,I2C,Setup Write to [0x6C] + ACK
0.226973000000000,I2C,0x38 + ACK
0.227063000000000,I2C,0x0C + ACK
0.227153000000000,I2C,0x0B + ACK
0.227273000000000,I2C,Setup Write to [0x6C] + ACK
0.227363000000000,I2C,0x38 + ACK
0.227453000000000,I2C,0x0D + ACK
0.227543000000000,I2C,0x1C + ACK
0.227663000000000,I2C,Setup Write to [0x6C] + ACK
0.227753000000000,I2C,0x38 + ACK
0.227843000000000,I2C,0x0E + ACK
0.227933000000000,I2C,0x07 + ACK
0.228053000000000,I2C,Setup Write to [0x6C] + ACK
0.228143000000000,I2C,0x38 + ACK
0.228233000000000,I2C,0x0F + ACK
0.228323000000000,I2C,0xB0 + ACK
0.228443000000000,I2C,Setup Write to [0x6C] + ACK
0.228533000000000,I2C,0x38 + ACK
0.228623000000000,I2C,0x14 + ACK
0.228713000000000,I2C,0x11 + ACK
0.228833000000000,I2C,Setup Write to [0x6C] + ACK
0.228923062500000,I2C,0x38 + ACK
0.229013062500000,I2C,0x15 + ACK
0.229103062500000,I2C,0x11 + ACK
0.229223062500000,I2C,Setup Write to [0x6C] + ACK
0.229313062500000,I2C,0x37 + ACK
0.229403062500000,I2C,0x08 + ACK
0.229493062500000,I2C,0x64 + ACK
0.229613062500000,I2C,Setup Write to [0x6C] + ACK
0.229703062500000,I2C,0x37 + ACK
0.229793062500000,I2C,0x09 + ACK
0.229883062500000,I2C,0x12 + ACK
0.230003062500000,I2C,Setup Write to [0x6C] + ACK
0.230093062500000,I2C,0x38 + ACK
0.230183062500000,I2C,0x08 + ACK
0.230273062500000,I2C,0x0A + ACK
0.230393062500000,I2C,Setup Write to [0x6C] + ACK
0.230483062500000,I2C,0x38 + ACK
0.230573062500000,I2C,0x09 + ACK
0.230663062500000,I2C,0x20 + ACK
0.230783062500000,I2C,Setup Write to [0x6C] + ACK
0.230873062500000,I2C,0x38 + ACK
0.230963062500000,I2C,0x0A + ACK
0.231053062500000,I2C,0x07 + ACK
0.231173125000000,I2C,Setup Write to [0x6C] + ACK
0.231263125000000,I2C,0x38 + ACK
0.231353125000000,I2C,0x0B + ACK
0.231443125000000,I2C,0x98 + ACK
0.231563125000000,I2C,Setup Write to [0x6C] + ACK
0.231653125000000,I2C,0x38 + ACK
0.231743125000000,I2C,0x00 + ACK
0.231833125000000,I2C,0x00 + ACK
0.231953125000000,I2C,Setup Write to [0x6C] + ACK
0.232043125000000,I2C,0x38 + ACK
0.232133125000000,I2C,0x01 + ACK
0.232223125000000,I2C,0x00 + ACK
0.232343125000000,I2C,Setup Write to [0x6C] + ACK
0.232433125000000,I2C,0x38 + ACK
0.232523125000000,I2C,0x02 + ACK
0.232613125000000,I2C,0x00 + ACK
0.232733125000000,I2C,Setup Write to [0x6C] + ACK
0.232823125000000,I2C,0x38 + ACK
0.232913125000000,I2C,0x03 + ACK
0.233003125000000,I2C,0x00 + ACK
0.233123125000000,I2C,Setup Write to [0x6C] + ACK
0.233213125000000,I2C,0x38 + ACK
0.233303125000000,I2C,0x04 + ACK
0.233393187500000,I2C,0x0A + ACK
0.233513187500000,I2C,Setup Write to [0x6C] + ACK
0.233603187500000,I2C,0x38 + ACK
0.233693187500000,I2C,0x05 + ACK
0.233783187500000,I2C,0x3F + ACK
0.233903187500000,I2C,Setup Write to [0x6C] + ACK
0.233993187500000,I2C,0x38 + ACK
0.234083187500000,I2C,0x06 + ACK
0.234173187500000,I2C,0x07 + ACK
0.234293187500000,I2C,Setup Write to [0x6C] + ACK
0.234383187500000,I2C,0x38 + ACK
0.234473187500000,I2C,0x07 + ACK
0.234563187500000,I2C,0xA3 + ACK
0.234683187500000,I2C,Setup Write to [0x6C] + ACK
0.234773187500000,I2C,0x38 + ACK
0.234863187500000,I2C,0x11 + ACK
0.234953187500000,I2C,0x10 + ACK
0.235073187500000,I2C,Setup Write to [0x6C] + ACK
0.235163187500000,I2C,0x38 + ACK
0.235253187500000,I2C,0x13 + ACK
0.235343187500000,I2C,0x06 + ACK
0.235463187500000,I2C,Setup Write to [0x6C] + ACK
0.235553187500000,I2C,0x36 + ACK
0.235643187500000,I2C,0x30 + ACK
0.235733250000000,I2C,0x2E + ACK
0.235853250000000,I2C,Setup Write to [0x6C] + ACK
0.235943250000000,I2C,0x36 + ACK
0.236033250000000,I2C,0x32 + ACK
0.236123250000000,I2C,0xE2 + ACK
0.236243250000000,I2C,Setup Write to [0x6C] + ACK
0.236333250000000,I2C,0x36 + ACK
0.236423250000000,I2C,0x33 + ACK
0.236513250000000,I2C,0x23 + ACK
0.236633250000000,I2C,Setup Write to [0x6C] + ACK
0.236723250000000,I2C,0x36 + ACK
0.236813250000000,I2C,0x34 + ACK
0.236903250000000,I2C,0x44 + ACK
0.237023250000000,I2C,Setup Write to [0x6C] + ACK
0.237113250000000,I2C,0x36 + ACK
0.237203250000000,I2C,0x36 + ACK
0.237293250000000,I2C,0x06 + ACK
0.237413250000000,I2C,Setup Write to [0x6C] + ACK
0.237503250000000,I2C,0x36 + ACK
0.237593250000000,I2C,0x20 + ACK
0.237683250000000,I2C,0x64 + ACK
0.237803250000000,I2C,Setup Write to [0x6C] + ACK
0.237893312500000,I2C,0x36 + ACK
0.237983312500000,I2C,0x21 + ACK
0.238073312500000,I2C,0xE0 + ACK
0.238193312500000,I2C,Setup Write to [0x6C] + ACK
0.238283312500000,I2C,0x36 + ACK
0.238373312500000,I2C,0x00 + ACK
0.238463312500000,I2C,0x37 + ACK
0.238583312500000,I2C,Setup Write to [0x6C] + ACK
0.238673312500000,I2C,0x37 + ACK
0.238763312500000,I2C,0x04 + ACK
0.238853312500000,I2C,0xA0 + ACK
0.238973312500000,I2C,Setup Write to [0x6C] + ACK
0.239063312500000,I2C,0x37 + ACK
0.239153312500000,I2C,0x03 + ACK
0.239243312500000,I2C,0x5A + ACK
0.239363312500000,I2C,Setup Write to [0x6C] + ACK
0.239453312500000,I2C,0x37 + ACK
0.239543312500000,I2C,0x15 + ACK
0.239633312500000,I2C,0x78 + ACK
0.239753312500000,I2C,Setup Write to [0x6C] + ACK
0.239843312500000,I2C,0x37 + ACK
0.239933312500000,I2C,0x17 + ACK
0.240023312500000,I2C,0x01 + ACK
0.240143312500000,I2C,Setup Write to [0x6C] + ACK
0.240233375000000,I2C,0x37 + ACK
0.240323375000000,I2C,0x31 + ACK
0.240413375000000,I2C,0x02 + ACK
0.240533375000000,I2C,Setup Write to [0x6C] + ACK
0.240623375000000,I2C,0x37 + ACK
0.240713375000000,I2C,0x0B + ACK
0.240803375000000,I2C,0x60 + ACK
0.240923375000000,I2C,Setup Write to [0x6C] + ACK
0.241013375000000,I2C,0x37 + ACK
0.241103375000000,I2C,0x05 + ACK
0.241193375000000,I2C,0x1A + ACK
0.241313375000000,I2C,Setup Write to [0x6C] + ACK
0.241403375000000,I2C,0x3F + ACK
0.241493375000000,I2C,0x05 + ACK
0.241583375000000,I2C,0x02 + ACK
0.241703375000000,I2C,Setup Write to [0x6C] + ACK
0.241793375000000,I2C,0x3F + ACK
0.241883375000000,I2C,0x06 + ACK
0.241973375000000,I2C,0x10 + ACK
0.242093375000000,I2C,Setup Write to [0x6C] + ACK
0.242183375000000,I2C,0x3F + ACK
0.242273375000000,I2C,0x01 + ACK
0.242363375000000,I2C,0x0A + ACK
0.242483437500000,I2C,Setup Write to [0x6C] + ACK
0.242573437500000,I2C,0x3A + ACK
0.242663437500000,I2C,0x08 + ACK
0.242753437500000,I2C,0x01 + ACK
0.242873437500000,I2C,Setup Write to [0x6C] + ACK
0.242963437500000,I2C,0x3A + ACK
0.243053437500000,I2C,0x09 + ACK
0.243143437500000,I2C,0x28 + ACK
0.243263437500000,I2C,Setup Write to [0x6C] + ACK
0.243353437500000,I2C,0x3A + ACK
0.243443437500000,I2C,0x0A + ACK
0.243533437500000,I2C,0x00 + ACK
0.243653437500000,I2C,Setup Write to [0x6C] + ACK
0.243743437500000,I2C,0x3A + ACK
0.243833437500000,I2C,0x0B + ACK
0.243923437500000,I2C,0xF6 + ACK
0.244043437500000,I2C,Setup Write to [0x6C] + ACK
0.244133437500000,I2C,0x3A + ACK
0.244223437500000,I2C,0x0D + ACK
0.244313437500000,I2C,0x08 + ACK
0.244433437500000,I2C,Setup Write to [0x6C] + ACK
0.244523437500000,I2C,0x3A + ACK
0.244613437500000,I2C,0x0E + ACK
0.244703437500000,I2C,0x06 + ACK
0.244823500000000,I2C,Setup Write to [0x6C] + ACK
0.244913500000000,I2C,0x3A + ACK
0.245003500000000,I2C,0x0F + ACK
0.245093500000000,I2C,0x58 + ACK
0.245213500000000,I2C,Setup Write to [0x6C] + ACK
0.245303500000000,I2C,0x3A + ACK
0.245393500000000,I2C,0x10 + ACK
0.245483500000000,I2C,0x50 + ACK
0.245603500000000,I2C,Setup Write to [0x6C] + ACK
0.245693500000000,I2C,0x3A + ACK
0.245783500000000,I2C,0x1B + ACK
0.245873500000000,I2C,0x58 + ACK
0.245993500000000,I2C,Setup Write to [0x6C] + ACK
0.246083500000000,I2C,0x3A + ACK
0.246173500000000,I2C,0x1E + ACK
0.246263500000000,I2C,0x50 + ACK
0.246383500000000,I2C,Setup Write to [0x6C] + ACK
0.246473500000000,I2C,0x3A + ACK
0.246563500000000,I2C,0x11 + ACK
0.246653500000000,I2C,0x60 + ACK
0.246773500000000,I2C,Setup Write to [0x6C] + ACK
0.246863500000000,I2C,0x3A + ACK
0.246953500000000,I2C,0x1F + ACK
0.247043500000000,I2C,0x28 + ACK
0.247163562500000,I2C,Setup Write to [0x6C] + ACK
0.247253562500000,I2C,0x40 + ACK
0.247343562500000,I2C,0x01 + ACK
0.247433562500000,I2C,0x02 + ACK
0.247553562500000,I2C,Setup Write to [0x6C] + ACK
0.247643562500000,I2C,0x40 + ACK
0.247733562500000,I2C,0x04 + ACK
0.247823562500000,I2C,0x04 + ACK
0.247943562500000,I2C,Setup Write to [0x6C] + ACK
0.248033562500000,I2C,0x40 + ACK
0.248123562500000,I2C,0x00 + ACK
0.248213562500000,I2C,0x09 + ACK
0.248333562500000,I2C,Setup Write to [0x6C] + ACK
0.248423562500000,I2C,0x48 + ACK
0.248513562500000,I2C,0x37 + ACK
0.248603562500000,I2C,0x16 + ACK
0.248723562500000,I2C,Setup Write to [0x6C] + ACK
0.248813562500000,I2C,0x48 + ACK
0.248903562500000,I2C,0x00 + ACK
0.248993562500000,I2C,0x24 + ACK
0.249113562500000,I2C,Setup Write to [0x6C] + ACK
0.249203562500000,I2C,0x35 + ACK
0.249293562500000,I2C,0x03 + ACK
0.249383625000000,I2C,0x03 + ACK
0.249503625000000,I2C,Setup Write to [0x6C] + ACK
0.249593625000000,I2C,0x38 + ACK
0.249683625000000,I2C,0x20 + ACK
0.249793625000000,I2C,Setup Read to [0x6D] + ACK
0.249883625000000,I2C,0x00 + NAK
0.250004875000000,I2C,Setup Write to [0x6C] + ACK
0.250094875000000,I2C,0x38 + ACK
0.250184875000000,I2C,0x21 + ACK
0.250294875000000,I2C,Setup Read to [0x6D] + ACK
0.250384937500000,I2C,0x00 + NAK
0.250507375000000,I2C,Setup Write to [0x6C] + ACK
0.250597375000000,I2C,0x38 + ACK
0.250687375000000,I2C,0x20 + ACK
0.250777375000000,I2C,0x00 + ACK
0.250897375000000,I2C,Setup Write to [0x6C] + ACK
0.250987375000000,I2C,0x38 + ACK
0.251077375000000,I2C,0x21 + ACK
0.251167375000000,I2C,0x02 + ACK
0.251297375000000,I2C,Setup Write to [0x6C] + ACK
0.251387375000000,I2C,0x35 + ACK
0.251477375000000,I2C,0x0A + ACK
0.251567375000000,I2C,0x00 + ACK
0.251687375000000,I2C,Setup Write to [0x6C] + ACK
0.251777375000000,I2C,0x35 + ACK
0.251867375000000,I2C,0x0B + ACK
0.251957375000000,I2C,0x13 + ACK
0.252082437500000,I2C,Setup Write to [0x6C] + ACK
0.252172437500000,I2C,0x32 + ACK
0.252262437500000,I2C,0x12 + ACK
0.252352437500000,I2C,0x00 + ACK
0.252472437500000,I2C,Setup Write to [0x6C] + ACK
0.252562437500000,I2C,0x38 + ACK
0.252652437500000,I2C,0x0E + ACK
0.252742437500000,I2C,0x08 + ACK
0.252832437500000,I2C,0x03 + ACK
0.252952437500000,I2C,Setup Write to [0x6C] + ACK
0.253042437500000,I2C,0x35 + ACK
0.253132437500000,I2C,0x00 + ACK
0.253222437500000,I2C,0x00 + ACK
0.253342437500000,I2C,Setup Write to [0x6C] + ACK
0.253432437500000,I2C,0x35 + ACK
0.253522437500000,I2C,0x01 + ACK
0.253612437500000,I2C,0x3F + ACK
0.253732437500000,I2C,Setup Write to [0x6C] + ACK
0.253822437500000,I2C,0x35 + ACK
0.253912437500000,I2C,0x02 + ACK
0.254002437500000,I2C,0x70 + ACK
0.254122437500000,I2C,Setup Write to [0x6C] + ACK
0.254212437500000,I2C,0x32 + ACK
0.254302437500000,I2C,0x12 + ACK
0.254392500000000,I2C,0x10 + ACK
0.254512500000000,I2C,Setup Write to [0x6C] + ACK
0.254602500000000,I2C,0x32 + ACK
0.254692500000000,I2C,0x12 + ACK
0.254782500000000,I2C,0xA0 + ACK
0.254907500000000,I2C,Setup Write to [0x6C] + ACK
0.254997500000000,I2C,0x35 + ACK
0.255087500000000,I2C,0x0A + ACK
0.255177500000000,I2C,0x00 + ACK
0.255297500000000,I2C,Setup Write to [0x6C] + ACK
0.255387500000000,I2C,0x35 + ACK
0.255477500000000,I2C,0x0B + ACK
0.255567500000000,I2C,0x13 + ACK
0.260702625000000,I2C,Setup Write to [0x6C] + ACK
0.260792625000000,I2C,0x35 + ACK
0.260882625000000,I2C,0x0A + ACK
0.260972625000000,I2C,0x00 + ACK
0.261092625000000,I2C,Setup Write to [0x6C] + ACK
0.261182687500000,I2C,0x35 + ACK
0.261272687500000,I2C,0x0B + ACK
0.261362687500000,I2C,0x19 + ACK
0.261487687500000,I2C,Setup Write to [0x6C] + ACK
0.261577687500000,I2C,0x32 + ACK
0.261667687500000,I2C,0x12 + ACK
0.261757687500000,I2C,0x00 + ACK
0.261877687500000,I2C,Setup Write to [0x6C] + ACK
0.261967687500000,I2C,0x35 + ACK
0.262057687500000,I2C,0x00 + ACK
0.262147687500000,I2C,0x00 + ACK
0.262267687500000,I2C,Setup Write to [0x6C] + ACK
0.262357687500000,I2C,0x35 + ACK
0.262447687500000,I2C,0x01 + ACK
0.262537687500000,I2C,0x79 + ACK
0.262657687500000,I2C,Setup Write to [0x6C] + ACK
0.262747687500000,I2C,0x35 + ACK
0.262837687500000,I2C,0x02 + ACK
0.262927687500000,I2C,0x20 + ACK
0.263047687500000,I2C,Setup Write to [0x6C] + ACK
0.263137687500000,I2C,0x32 + ACK
0.263227687500000,I2C,0x12 + ACK
0.263317687500000,I2C,0x10 + ACK
0.263437750000000,I2C,Setup Write to [0x6C] + ACK
0.263527750000000,I2C,0x32 + ACK
0.263617750000000,I2C,0x12 + ACK
0.263707750000000,I2C,0xA0 + ACK
0.264952750000000,I2C,Setup Write to [0x6C] + ACK
0.265042750000000,I2C,0x01 + ACK
0.265132750000000,I2C,0x00 + ACK
0.265222750000000,I2C,0x01 + ACK
0.275043062500000,I2C,Setup Write to [0x6C] + ACK
0.275133062500000,I2C,0x35 + ACK
0.275223062500000,I2C,0x0A + ACK
0.275313062500000,I2C,0x00 + ACK
0.275433062500000,I2C,Setup Write to [0x6C] + ACK
0.275523062500000,I2C,0x35 + ACK
0.275613062500000,I2C,0x0B + ACK
0.275703062500000,I2C,0x19 + ACK
0.275828062500000,I2C,Setup Write to [0x6C] + ACK
0.275918062500000,I2C,0x32 + ACK
0.276008062500000,I2C,0x12 + ACK
0.276098062500000,I2C,0x00 + ACK
0.276218062500000,I2C,Setup Write to [0x6C] + ACK
0.276308062500000,I2C,0x35 + ACK
0.276398062500000,I2C,0x00 + ACK
0.276488062500000,I2C,0x00 + ACK
0.276608062500000,I2C,Setup Write to [0x6C] + ACK
0.276698062500000,I2C,0x35 + ACK
0.276788062500000,I2C,0x01 + ACK
0.276878062500000,I2C,0x79 + ACK
0.276998062500000,I2C,Setup Write to [0x6C] + ACK
0.277088125000000,I2C,0x35 + ACK
0.277178125000000,I2C,0x02 + ACK
0.277268125000000,I2C,0x20 + ACK
0.277388125000000,I2C,Setup Write to [0x6C] + ACK
0.277478125000000,I2C,0x32 + ACK
0.277568125000000,I2C,0x12 + ACK
0.277658125000000,I2C,0x10 + ACK
0.277778125000000,I2C,Setup Write to [0x6C] + ACK
0.277868125000000,I2C,0x32 + ACK
0.277958125000000,I2C,0x12 + ACK
0.278048125000000,I2C,0xA0 + ACK
0.397051375000000,I2C,Setup Write to [0x6C] + ACK
0.397141375000000,I2C,0x01 + ACK
0.397231375000000,I2C,0x00 + ACK
0.397321375000000,I2C,0x00 + ACK
0.445937750000000,I2C,Setup Write to [0x6C] + ACK
0.446027750000000,I2C,0x35 + ACK
0.446117750000000,I2C,0x0A + ACK
0.446207750000000,I2C,0x00 + ACK
0.446327750000000,I2C,Setup Write to [0x6C] + ACK
0.446417750000000,I2C,0x35 + ACK
0.446507750000000,I2C,0x0B + ACK
0.446597750000000,I2C,0x19 + ACK
0.446722750000000,I2C,Setup Write to [0x6C] + ACK
0.446812750000000,I2C,0x32 + ACK
0.446902750000000,I2C,0x12 + ACK
0.446992750000000,I2C,0x00 + ACK
0.447112750000000,I2C,Setup Write to [0x6C] + ACK
0.447202750000000,I2C,0x35 + ACK
0.447292750000000,I2C,0x00 + ACK
0.447382750000000,I2C,0x00 + ACK
0.447502750000000,I2C,Setup Write to [0x6C] + ACK
0.447592750000000,I2C,0x35 + ACK
0.447682750000000,I2C,0x01 + ACK
0.447772750000000,I2C,0x79 + ACK
0.447892750000000,I2C,Setup Write to [0x6C] + ACK
0.447982750000000,I2C,0x35 + ACK
0.448072750000000,I2C,0x02 + ACK
0.448162812500000,I2C,0x20 + ACK
0.448282812500000,I2C,Setup Write to [0x6C] + ACK
0.448372812500000,I2C,0x32 + ACK
0.448462812500000,I2C,0x12 + ACK
0.448552812500000,I2C,0x10 + ACK
0.448672812500000,I2C,Setup Write to [0x6C] + ACK
0.448762812500000,I2C,0x32 + ACK
0.448852812500000,I2C,0x12 + ACK
0.448942812500000,I2C,0xA0 + ACK
0.450212812500000,I2C,Setup Write to [0x6C] + ACK
0.450302812500000,I2C,0x01 + ACK
0.450392812500000,I2C,0x00 + ACK
0.450482875000000,I2C,0x01 + ACK
0.460313125000000,I2C,Setup Write to [0x6C] + ACK
0.460403125000000,I2C,0x35 + ACK
0.460493125000000,I2C,0x0A + ACK
0.460583125000000,I2C,0x00 + ACK
0.460703125000000,I2C,Setup Write to [0x6C] + ACK
0.460793125000000,I2C,0x35 + ACK
0.460883125000000,I2C,0x0B + ACK
0.460973125000000,I2C,0x19 + ACK
0.461103125000000,I2C,Setup Write to [0x6C] + ACK
0.461193125000000,I2C,0x32 + ACK
0.461283125000000,I2C,0x12 + ACK
0.461373125000000,I2C,0x00 + ACK
0.461493125000000,I2C,Setup Write to [0x6C] + ACK
0.461583125000000,I2C,0x35 + ACK
0.461673125000000,I2C,0x00 + ACK
0.461763125000000,I2C,0x00 + ACK
0.461883187500000,I2C,Setup Write to [0x6C] + ACK
0.461973187500000,I2C,0x35 + ACK
0.462063187500000,I2C,0x01 + ACK
0.462153187500000,I2C,0x79 + ACK
0.462273187500000,I2C,Setup Write to [0x6C] + ACK
0.462363187500000,I2C,0x35 + ACK
0.462453187500000,I2C,0x02 + ACK
0.462543187500000,I2C,0x20 + ACK
0.462663187500000,I2C,Setup Write to [0x6C] + ACK
0.462753187500000,I2C,0x32 + ACK
0.462843187500000,I2C,0x12 + ACK
0.462933187500000,I2C,0x10 + ACK
0.463053187500000,I2C,Setup Write to [0x6C] + ACK
0.463143187500000,I2C,0x32 + ACK
0.463233187500000,I2C,0x12 + ACK
0.463323187500000,I2C,0xA0 + ACK
0.582301437500000,I2C,Setup Write to [0x6C] + ACK
0.582391437500000,I2C,0x01 + ACK
0.582481437500000,I2C,0x00 + ACK
0.582571437500000,I2C,0x00 + ACK
0.583781500000000,I2C,Setup Write to [0x6C] + ACK
0.583871500000000,I2C,0x01 + ACK
0.583961500000000,I2C,0x00 + ACK
0.584051500000000,I2C,0x00 + ACK
0.584171500000000,I2C,Setup Write to [0x6C] + ACK
0.584261500000000,I2C,0x01 + ACK
0.584351500000000,I2C,0x03 + ACK
0.584441500000000,I2C,0x01 + ACK
0.584561500000000,I2C,Setup Write to [0x6C] + ACK
0.584651500000000,I2C,0x30 + ACK
0.584741500000000,I2C,0x34 + ACK
0.584831500000000,I2C,0x1A + ACK
0.584951500000000,I2C,Setup Write to [0x6C] + ACK
0.585041562500000,I2C,0x30 + ACK
0.585131562500000,I2C,0x35 + ACK
0.585221562500000,I2C,0x21 + ACK
0.585341562500000,I2C,Setup Write to [0x6C] + ACK
0.585431562500000,I2C,0x30 + ACK
0.585521562500000,I2C,0x36 + ACK
0.585611562500000,I2C,0x62 + ACK
0.585731562500000,I2C,Setup Write to [0x6C] + ACK
0.585821562500000,I2C,0x30 + ACK
0.585911562500000,I2C,0x3C + ACK
0.586001562500000,I2C,0x11 + ACK
0.586121562500000,I2C,Setup Write to [0x6C] + ACK
0.586211562500000,I2C,0x31 + ACK
0.586301562500000,I2C,0x06 + ACK
0.586391562500000,I2C,0xF5 + ACK
0.586511562500000,I2C,Setup Write to [0x6C] + ACK
0.586601562500000,I2C,0x38 + ACK
0.586691562500000,I2C,0x21 + ACK
0.586781562500000,I2C,0x01 + ACK
0.586901562500000,I2C,Setup Write to [0x6C] + ACK
0.586991562500000,I2C,0x38 + ACK
0.587081562500000,I2C,0x20 + ACK
0.587171562500000,I2C,0x41 + ACK
0.587291625000000,I2C,Setup Write to [0x6C] + ACK
0.587381625000000,I2C,0x38 + ACK
0.587471625000000,I2C,0x27 + ACK
0.587561625000000,I2C,0xEC + ACK
0.587681625000000,I2C,Setup Write to [0x6C] + ACK
0.587771625000000,I2C,0x37 + ACK
0.587861625000000,I2C,0x0C + ACK
0.587951625000000,I2C,0x03 + ACK
0.588071625000000,I2C,Setup Write to [0x6C] + ACK
0.588161625000000,I2C,0x36 + ACK
0.588251625000000,I2C,0x12 + ACK
0.588341625000000,I2C,0x59 + ACK
0.588461625000000,I2C,Setup Write to [0x6C] + ACK
0.588551625000000,I2C,0x36 + ACK
0.588641625000000,I2C,0x18 + ACK
0.588731625000000,I2C,0x00 + ACK
0.588851625000000,I2C,Setup Write to [0x6C] + ACK
0.588941625000000,I2C,0x50 + ACK
0.589031625000000,I2C,0x00 + ACK
0.589121625000000,I2C,0x06 + ACK
0.589241625000000,I2C,Setup Write to [0x6C] + ACK
0.589331625000000,I2C,0x50 + ACK
0.589421625000000,I2C,0x02 + ACK
0.589511625000000,I2C,0x40 + ACK
0.589631687500000,I2C,Setup Write to [0x6C] + ACK
0.589721687500000,I2C,0x50 + ACK
0.589811687500000,I2C,0x03 + ACK
0.589901687500000,I2C,0x08 + ACK
0.590021687500000,I2C,Setup Write to [0x6C] + ACK
0.590111687500000,I2C,0x5A + ACK
0.590201687500000,I2C,0x00 + ACK
0.590291687500000,I2C,0x08 + ACK
0.590411687500000,I2C,Setup Write to [0x6C] + ACK
0.590501687500000,I2C,0x30 + ACK
0.590591687500000,I2C,0x00 + ACK
0.590681687500000,I2C,0x00 + ACK
0.590801687500000,I2C,Setup Write to [0x6C] + ACK
0.590891687500000,I2C,0x30 + ACK
0.590981687500000,I2C,0x01 + ACK
0.591071687500000,I2C,0x00 + ACK
0.591191687500000,I2C,Setup Write to [0x6C] + ACK
0.591281687500000,I2C,0x30 + ACK
0.591371687500000,I2C,0x02 + ACK
0.591461687500000,I2C,0x00 + ACK
0.591581687500000,I2C,Setup Write to [0x6C] + ACK
0.591671687500000,I2C,0x30 + ACK
0.591761687500000,I2C,0x16 + ACK
0.591851750000000,I2C,0x08 + ACK
0.591971750000000,I2C,Setup Write to [0x6C] + ACK
0.592061750000000,I2C,0x30 + ACK
0.592151750000000,I2C,0x17 + ACK
0.592241750000000,I2C,0xE0 + ACK
0.592361750000000,I2C,Setup Write to [0x6C] + ACK
0.592451750000000,I2C,0x30 + ACK
0.592541750000000,I2C,0x18 + ACK
0.592631750000000,I2C,0x44 + ACK
0.592751750000000,I2C,Setup Write to [0x6C] + ACK
0.592841750000000,I2C,0x30 + ACK
0.592931750000000,I2C,0x1C + ACK
0.593021750000000,I2C,0xF8 + ACK
0.593141750000000,I2C,Setup Write to [0x6C] + ACK
0.593231750000000,I2C,0x30 + ACK
0.593321750000000,I2C,0x1D + ACK
0.593411750000000,I2C,0xF0 + ACK
0.593531750000000,I2C,Setup Write to [0x6C] + ACK
0.593621750000000,I2C,0x3A + ACK
0.593711750000000,I2C,0x18 + ACK
0.593801750000000,I2C,0x00 + ACK
0.593921750000000,I2C,Setup Write to [0x6C] + ACK
0.594011750000000,I2C,0x3A + ACK
0.594101750000000,I2C,0x19 + ACK
0.594191812500000,I2C,0xF8 + ACK
0.594311812500000,I2C,Setup Write to [0x6C] + ACK
0.594401812500000,I2C,0x3C + ACK
